Item ID,Item Name,Notes,Disposal Method,Destination

13299,"Cars & Boats","Online posting","Buyback Mail-in",Reuse
13810,"Electronics - Working","Online posting","Buyback Mail-in",Reuse
14674,"Lighting Fixtures - Working","Online posting","Buyback Mail-in",Reuse
14873,"Medical Equipment & Surplus","Online posting","Buyback Mail-in",Reuse
15069,"Musical Instruments & Gear - Working","Online posting","Buyback Mail-in",Reuse
15159,"Office Furniture/Equipment - Working","Online posting","Buyback Mail-in",Reuse
15835,"School/Office Supplies - Working","Online posting","Buyback Mail-in",Reuse
16290,"Tools & Accessories - Garden - Working","Online posting","Buyback Mail-in",Reuse
16308,"Tools & Accessories - Hand - Working","Online posting","Buyback Mail-in",Reuse
16326,"Tools & Accessories - Power - Working","Online posting","Buyback Mail-in",Reuse
12634,"6-Pack Rings",,,
12637,"ABS Plastic",,,
12660,"Aerosol Can - Empty",,,
12673,"Aerosol Can - Non-empty",,,
12679,"Agricultural Plastics & Film",,,
12693,"Air Conditioner - Non-working",,,
12700,"Air Conditioner - Working",,,
12709,"Air Mattress - Non-working",,,
12712,"Aluminum Cans - CRV",,,
12720,"Aluminum Foil & Pans - Clean",,,
12727,Ammunition,,,
12751,Antifreeze,,,
12782,"Arts and Crafts Supplies & Materials",,,
12825,Asbestos,,,
12834,"Aseptic Packs",,,
12838,"Ashes - Grill/Fireplace",,,
12846,Asphalt,,,
12869,"Audio & Visual Equipment - Non-working",,,
12871,"Audio & Visual Equipment - Working",,,
12878,"Auto Glass",,,
12903,"Auto Parts & Scrap",,,
12908,"Auto Upholstery - Non-working",,,
12919,"Baby Furniture & Equipment - Non-working",,,
12920,"Baby Furniture & Equipment - Working",,,
12933,"Balloons - Used",,,
12946,"Barbeque Grill - Non-working",,,
12954,"Bath Tub",,,
12966,"Bathroom Fixtures",,,
12980,"Batteries - Automotive or Boat",,,
12990,"Batteries - Electric Vehicle",,,
13010,"Batteries - Household - Non-rechargeable",,,
13030,"Batteries - Household - Rechargeable (up to 5 lbs)",,,
13035,"Batteries - Industrial",,,
13042,"Batteries - Solar Power Storage",,,
13048,"Beverage Containers - Mixed",,,
13056,"Bicycle - Non-working",,,
13068,"Bicycle - Scrap & Parts",,,
13069,"Bicycle - Working",,,
13076,"Bimetal - Non-CRV",,,
13079,"Bimetal Cans - CRV",,,
13083,"Blueprint Paper",,,
13089,"Boat Upholstery - Non-working",,,
13096,"Books - Children's",,,
13108,"Books - Hard Cover",,,
13116,"Books - Hard Cover - Non-working",,,
13121,"Books - Soft Cover",,,
13122,"Books - Soft Cover - Non-working",,,
13128,"Books - Textbooks",,,
13132,Bricks,,,
13133,"Bricks - Broken",,,
13145,"Bubble Envelopes - Paper or Mylar",,,
13150,"Bubble Envelopes - Plastic",,,
13155,"Bubble Wrap",,,
13180,"Building Materials - Reclaimed/Reusable",,,
12926,Burlap,,,
13185,"Cabinets - Working",,,
13209,"Cables & Wires - Non-working",,,
13210,"Cables & Wires - Working",,,
13255,"Camera Film & Slides",,,
13258,"Cameras & Camcorders - Non-working",,,
13225,"Cameras & Camcorders - Working",,,
13265,Cardboard,,,
13273,"Cardboard - Foil-lined",,,
13278,"Cardboard - Waxed",,,
13282,"Cardboard - Wet",,,
13287,Carpet,,,
13293,"Carpet Padding",,,
13309,"Cassette & VHS Tapes - Commercially Made - Working",,,
13320,"Cassette & VHS Tapes - Non-working",,,
13328,"CD/DVD - Commercially Made - Working",,,
13334,"CD/DVD - Non-working/Non-commercial",,,
13337,"CD/DVD Jewel Cases",,,
13341,"Ceiling Tile",,,
13347,"Cell Phones - Non-working",,,
13351,"Cell Phones - Working",,,
16758,"Ceramics & Pottery - Broken",,,
13363,"Ceramics & Pottery - Working",,,
13373,"Child Car Seats - Non-working/Expired/Accident",,,
13374,"Child Car Seats - Working/Non-Expired/Accident Free",,,
13391,"Christmas Lights - Non-working",,,
13392,"Christmas Lights - Working",,,
13396,"Christmas Trees",,,
13400,"Christmas Trees - Artificial",,,
13407,"Cigarette Waste",,,
13410,"Cinder Blocks",,,
13411,"Cinder Blocks - Broken",,,
13417,"Cleaning Wipes - Used",,,
13428,"Clocks & Watches - Non-working",,,
13430,"Clocks & Watches - Working",,,
13446,"Cloth Diapers & Accessories",,,
13449,"Clothes Hangers - Metal - Working",,,
13457,"Clothes Hangers - Non-working",,,
13465,"Clothes Hangers - Working",,,
13490,"Clothing - Children's",,,
13527,"Clothing - Good Condition",,,
13539,"Clothing - Maternity & Nursing",,,
