Item ID,Item Name,Notes,Disposal Method,Destination

14906,Medications,"Fees for non-residents.remove excess packaging; empty pills into Ziploc-type bag for disposal; mix pills together. Liquids, creams, inhalers do not need to be bagged. Check online for more information on how to use the disposal bin and a list of EBMUD and BayWise disposal sites. Recyclemore.com has additional drop-off locations. Bin always locked; seek staff for assistance (office and/or yard). ,No fees for residents. Remove excess packaging; empty pills into Ziploc-type bag for disposal; mix pills together. Liquids, creams, inhalers do not need to be bagged. Check online for more information on how to use the disposal bin and a list of EBMUD and BayWise disposal sites. Recyclemore.com has additional drop-off locations. Bin always locked; seek staff for assistance (office and/or yard).","Free Drop-off;Drop-off for a Fee","Safe Disposal"
12712,"Aluminum Cans - CRV","Aluminum Cans bin. NO buyback.","Free Drop-off",Recycle
12720,"Aluminum Foil & Pans - Clean","Scrap Aluminum bin.","Free Drop-off",Recycle
12782,"Arts and Crafts Supplies & Materials","Neat & tidy for Onsite Donation Trailer","Free Drop-off",Reuse
12869,"Audio & Visual Equipment - Non-working","Electronics bin.","Free Drop-off",Recycle
12871,"Audio & Visual Equipment - Working","Onsite Donation Trailer - Stereos, Speakers, Turntables.  Label working with masking/blue tape.","Free Drop-off",Reuse
12954,"Bath Tub","Scrap Metal bin area if metal. NO porcelain or fiberglass.","Free Drop-off",Recycle
12980,"Batteries - Automotive or Boat","Batteries area - Car Lead Acid Batteries cubby.","Free Drop-off",Recycle
13010,"Batteries - Household - Non-rechargeable","Batteries area.","Free Drop-off",Recycle
13030,"Batteries - Household - Rechargeable (up to 5 lbs)","Batteries area.","Free Drop-off",Recycle
13068,"Bicycle - Scrap & Parts","Bicycles and bicycle parts bin for donations / exchange.","Free Drop-off",Reuse
13069,"Bicycle - Working","Bicycles and bicycle parts bin for donations / exchange.","Free Drop-off",Reuse
13076,"Bimetal - Non-CRV","Scrap Metal bins.","Free Drop-off",Recycle
13079,"Bimetal Cans - CRV","Scrap Metal bins. Rinsed clean and dry. NO buyback.","Free Drop-off",Recycle
13108,"Books - Hard Cover","Good condition: Exchange Zone. Torn/tattered: Mixed Paper bin or DiscoverBooks Bin. Must be clean and dry. Fees apply for quantities of 1/4 cubic yard or more.","Free Drop-off",Reuse
13209,"Cables & Wires - Non-working","Label working with blue/masking tape. Put in Donation Trailer or Exchange Zone. If non-working, put in Electronics Bin.","Free Drop-off",Recycle
13258,"Cameras & Camcorders - Non-working","Electronics bin.","Free Drop-off",Recycle
13225,"Cameras & Camcorders - Working","Onsite Donation Trailer.  Label working with masking/blue tape.","Free Drop-off",Reuse
13265,Cardboard,"Flattened cardboard boxes ONLY, no peanuts (some shipping stores accept these for reuse.) Must be clean and dry.","Free Drop-off",Recycle
13328,"CD/DVD - Commercially Made - Working","Onsite Donation Trailer or Exchange Zone. Commercially-produced CDs + DVDs in original packaging. NO Home-recorded or broken items.","Free Drop-off",Reuse
13347,"Cell Phones - Non-working","Electronics bin.","Free Drop-off",Recycle
13351,"Cell Phones - Working","Electronics bin. Label working with masking/blue tape.","Free Drop-off",Reuse
13391,"Christmas Lights - Non-working","Electronics bin.","Free Drop-off",Recycle
13392,"Christmas Lights - Working","Donation trailer. Electronics bin.  Label working with masking/blue tape.","Free Drop-off",Reuse
13449,"Clothes Hangers - Metal - Working","Large metal bin in Exchange Zone or scrap metal bin for recycling.","Free Drop-off",Reuse
13457,"Clothes Hangers - Non-working","Steel bin for metal hangers.","Free Drop-off",Recycle
13465,"Clothes Hangers - Working","Large metal bin in Exchange Zone.","Free Drop-off",Reuse
13490,"Clothing - Children's","Onsite Donation Trailer or USAgain Bins (torn or stained ok). Must be clean, dry, and bagged. Dresses, Skirts, Formalwear, Blouses, Shirts, Pants, Jackets, Purses, Bags, Hats, Belts. Linens, Towels, Curtains, Shoes also ok.","Free Drop-off",Recycle
13527,"Clothing - Good Condition","Onsite Donation Trailer or USAgain Bins (torn or stained ok). Must be clean, dry, and bagged. Dresses, Skirts, Formalwear, Blouses, Shirts, Pants, Jackets, Purses, Bags, Hats, Belts. Linens, Towels, Curtains, Shoes also ok.","Free Drop-off",Recycle
13500,"Clothing - Poor Condition","Clean clothing, scrap shoes and all textiles can be bagged and placed in the USAgain green and white bins. Including: torn and/or stained condition pillows, towels, sheets, and machine washable rugs.","Free Drop-off",Recycle
13562,Collectibles,"Onsite Donation Trailer. Household Items such as: Small Sculptures, Paintings. NO broken or soiled items.","Free Drop-off",Reuse
13611,"Computer Accessories - Non-working","Electronics bin.","Free Drop-off",Recycle
13612,"Computer Accessories - Working","Label working with blue/masking tape. Put in Donation Trailer or Exchange Zone.","Free Drop-off",Reuse
13621,"Computer Monitors - Non-working","Electronics bin.","Free Drop-off",Recycle
13622,"Computer Monitors - Working","Label working with blue/masking tape. Put in Donation Trailer or Exchange Zone.","Free Drop-off",Reuse
13631,"Computers - Non-working","Electronics bin.","Free Drop-off",Recycle
13633,"Computers - Working","Label working with blue/masking tape. Put in Donation Trailer or Exchange Zone.","Free Drop-off",Reuse
13703,"Cooking Oil/Grease/Fats","Residential cooking oil and grease only – no other wastes. Pour cooking oil in the receptacle and recycle your container.","Free Drop-off",Recycle
13710,"Corks - Natural","Large cardboard barrel in Exchange Zone.","Free Drop-off",Recycle
13735,Doors,"ONLY if Metal - put in Steel or Aluminum bins for Scrap Metal.","Free Drop-off",Recycle
13806,"Electronics - Non-working","AC Adaptors, Audio & Video Equip't, Cable & Cable boxes, CD/DVD Players, Tel & Cell Phones, Computers & Monitors, Ext. cords, greenboards, string lights, laptops, tablets, modems, pda's, power strips & supply, TVs (no DLP), VHS players, Wiring & zip drives.","Free Drop-off",Recycle
13810,"Electronics - Working","Onsite Donation Trailer accepts Small Electronics such as: Radios, Tablets, Laptops, DVD Players, VCRs, Newer Model Flat-Screen TVs. NO Desktop Computers, Printers, Non-Working Electronics of Any Kind. However, many of these items can be recycled elsewhere within the Recycling Center in the Electronics bin.","Free Drop-off",Reuse
13849,"Exercise Equipment - Working","If small, offer to Onsite Donation Trailer. If large, put in front of Scrap Metal bin.  Label working with masking/blue tape.","Free Drop-off",Reuse
13873,Eyeglasses,"Lions Club donations - bring into Recycling Office.","Free Drop-off",Reuse
13899,"Ferrous Scrap Metal/Steel","Scrap Metal bin","Free Drop-off",Recycle
13945,"Food for Donation","Non-perishable, unopened donations for the Contra Costa Food Bank, within a year of listed date accepted. No glass containers.","Free Drop-off",Reuse
14176,"Furniture - Small - Working","Onsite Donation Trailer. Small durable furniture in good (salable) condition. No entertainment centers, fiberboard furniture or office furniture (desks, credenzas, conference tables, large desks). No beds, sofa beds, futons, or headboards. No baby furniture.","Free Drop-off",Reuse
14178,"Furniture - Working","Onsite Donation Trailer. Small durable furniture in good (salable) condition. No entertainment centers, fiberboard furniture or office furniture (desks, credenzas, conference tables, large desks). No beds, sofa beds, futons, or headboards. No baby furniture.","Free Drop-off",Reuse
14186,"Game Cartridges -Working","Working - Onsite Donation Trailer. Broken - Electronics bin.","Free Drop-off",Reuse
14202,"Gaming Systems & Accessories - Non-working","Electronics bin.","Free Drop-off",Recycle
14217,"Gaming Systems & Accessories - Working","Onsite Donation Trailer.","Free Drop-off",Reuse
14262,"Glass Bottles & Jars - Non-CRV","Glass bins (Clear, Brown, Green). Rinsed clean & sorted by color.","Free Drop-off",Recycle
14241,"Glass Bottles - CRV","Glass bins (Clear, Brown, Green). Rinsed clean & sorted by color. NO buyback.","Free Drop-off",Recycle
14292,"Glassware - Decorative & Kitchen - Working","Onsite Donation Trailer. Dishes, Glasses, Tableware, Vases, Mirrors (framed + unbroken only). NO broken or soiled items.","Free Drop-off",Reuse
14298,"Greeting Cards - Unused","Exchange Zone","Free Drop-off",Reuse
14484,"Houseware - Working","Onsite Donation Trailer. Kitchen Goods, House Wares such as: Pots + Pans, Plates + Bowls, Silverware, Suitcases. Items must be clean and in good, working condition.","Free Drop-off",Reuse
14490,"Ink Cartridges","Electronics bin.","Free Drop-off",Recycle
14501,Jewelry,"Onsite Donation Trailer.","Free Drop-off",Reuse
14516,Keys,"Scrap Metal bin.","Free Drop-off",Recycle
14653,"Light Bulbs - CFLs","We accept CFLs from residents within the Recyclemore service area. Proof of residency required.","Free Drop-off","Safe Disposal"
14656,"Light Bulbs - Fluorescent Tubes","We accept Fluorescent Tubes from residents within the Recyclemore service area. Proof of residency required. Fees apply for large quantities: 30 feet or more of tubes or 15 or more bulbs. Fees are subject to increase each fiscal year. Please see office staff to pay fees or to ask questions. ","Free Drop-off","Safe Disposal"
14666,"Light Bulbs - LED","See staff for assistance.","Free Drop-off","Safe Disposal"
14700,"Linens/Blankets/Towels - Good Condition","Onsite Donation Trailer, or USAgain Bins (torn or stained ok.) Curtains, Clothing, Shoes also ok. All items must be clean and dry.","Free Drop-off",Reuse
14699,"Linens/Blankets/Towels - Poor Condition","Clean clothing, scrap shoes and all textiles can be bagged and placed in the USAgain green and white bins. Including: torn and/or stained condition pillows, towels, sheets, and machine washable rugs.","Free Drop-off",Recycle
14751,Magazines,"Good condition - Exchange Zone. Tattered/worn - Mixed Paper bin.","Free Drop-off",Recycle
14841,Medals/Trophies/Ribbons,"Exchange Room.","Free Drop-off",Reuse
14925,"Metal Cans - Non-CRV","Scrap Metal bin. Items should be rinsed clean and dry.","Free Drop-off",Recycle
14935,"Metal Pipe","Scrap Metal bin.","Free Drop-off",Recycle
15004,"Motor Oil","Pour used oil into containers under Motor Oil sign. 5-gallons maximum per day.","Free Drop-off",Recycle
15016,"Moving Boxes & Packing Materials","Cardboard bin.","Free Drop-off",Recycle
15069,"Musical Instruments & Gear - Working","Exchange Zone or Onsite Donation Trailer. Small Musical Instruments such as: Guitars, Ukuleles, Bongos, Banjos, Maracas, Brass, Woodwinds. NO Pianos, Organs, Drum Sets, Very Large Items.","Free Drop-off",Reuse
15092,"Needles & Syringes","Must be in a thick plastic container with a screw top lid.; Bin always locked seek staff for assistance (office and/or yard). Only for RecycleMore residents.","Free Drop-off","Safe Disposal"
15106,Newspaper,"Newspaper bin.","Free Drop-off",Recycle
15144,"Non-ferrous Scrap Metal","Scrap Metal bin","Free Drop-off",Recycle
15167,"Oil Filters","Metal only, no paper filters","Free Drop-off",Recycle
15266,Paper,"Mixed Paper bin.","Free Drop-off",Recycle
15896,"Paper - Shredded","Mixed paper bin (in paper bag, stapled)","Free Drop-off",Recycle
15288,"Paper Bags","Mixed Paper bin","Free Drop-off",Recycle
15334,"Paperboard Boxes/Tubes","Mixed Paper bin.","Free Drop-off",Recycle
15407,Phonebooks,"Mixed Paper Bin","Free Drop-off",Recycle
15472,"Plant Pots - Ceramic","If clean and unbroken, Onsite Donation Trailer.","Free Drop-off",Reuse
15476,"Plant Pots - Plastic","Planters bin. Must be clean and dry.","Free Drop-off",Recycle
15495,"Plastic Bottle - CRV","Plastic Beverage Containers bin. Items should be clean and dry. NO buyback.","Free Drop-off",Recycle
15511,"Plastic Bottle - Non-CRV","Plastic Beverage Containers bin - narrow neck. Items should be clean and dry.","Free Drop-off",Recycle
15625,"Pots & Pans - Working","Good condition - Onsite Donation Trailer. Broken - Scrap Metal bin.","Free Drop-off",Reuse
15633,"Printers/Faxes - Non-working","Electronics bin.","Free Drop-off",Recycle
15634,"Printers/Faxes - Working","Electronics bin.  Label working with masking/blue tape.","Free Drop-off",Reuse
15721,Records,"Exchange Zone.","Free Drop-off",Reuse
15835,"School/Office Supplies - Working","Exchange Zone or Onsite Donation Trailer.","Free Drop-off",Reuse
15856,"Scrap Metal","Scrap metal bin","Free Drop-off",Recycle
15861,"Sewing Machine - Working","Onsite Donation Trailer.","Free Drop-off",Reuse
15883,"Shoes - Good Condition","Onsite Donation Trailer, or USAgain Bins (torn or stained ok.) Clothing and Linens also ok. All items must be clean and dry.","Free Drop-off",Reuse
15987,"Small Household Appliances - Non-working","If predominantly metal, place in or next to Scrap Metal bins. NO refrigerated appliances. NO predominantly plastic appliances.","Free Drop-off",Recycle
16017,"Small Household Appliances - Working","Onsite Donation Trailer accepts items such as: Irons, Toasters, Microwaves, Blenders, Vacuum Cleaners. NO Large Appliances or broken items. However, many of these items can be recycled elsewhere within the El Cerrito Recycling Center in or next to the Steel bin. NO REFRIGERATED APPLIANCES.  Label working with masking/blue tape.","Free Drop-off",Reuse
16136,"Sporting Goods - Working","Bicycles + Bicycle Parts - Bicycle bin (salvaging ok from this bin.) Other small Sporting Goods - Onsite Donation Trailer. Examples include: Balls, Racquets, Golf Clubs, etc. NO Weights, Exercise Equipment or broken items. However, many of these items can be recycled elsewhere within the El Cerrito Recycling Center in the Steel bin.","Free Drop-off",Reuse
16191,"Styrofoam Blocks","From El Cerrito residents only, on Thursdays.","Free Drop-off",Recycle
16210,Telephones,"Electronics bin.","Free Drop-off",Recycle
16220,"Television - Non-working","Electronics bin area. No DLP TVs.","Free Drop-off",Recycle
16222,"Television - Working","Onsite Donation Trailer accepts newer flat-screen TVs in good condition. Older or bulky Cathode-Ray Tube (CRT) models or broken items are accepted in the Electronics bin area. NO DLP TVs.","Free Drop-off",Reuse
16243,"Textiles - Good Condition/Size","Neatly folded & clear plastic-bagged craft fabrics and notions in the Exchange Room.  USAgain Bins (clean, worn, stained, and/or ripped/torn ok for recycling). All items must be clean, dry, and bagged.","Free Drop-off",Reuse
16280,"Toner Cartridges","Electronics bin.","Free Drop-off",Recycle
16290,"Tools & Accessories - Garden - Working","Onsite Donation Trailer.","Free Drop-off",Reuse
16308,"Tools & Accessories - Hand - Working","If working - Onsite Donation Trailer. If broken and primarily metal, Scrap Metal bin.","Free Drop-off",Reuse
16326,"Tools & Accessories - Power - Working","If working - Onsite Donation Trailer. If broken and primarily metal, Scrap Metal bin.","Free Drop-off",Reuse
16424,"Toys - With Electronics","If in working, whole and clean condition - Onsite Donation Trailer.","Free Drop-off",Recycle
16427,"Toys - Working","If in working, whole and clean condition - Onsite Donation Trailer.","Free Drop-off",Reuse
16453,"Typewriters - Non-working","Onsite Donation Trailer.","Free Drop-off",Recycle
16454,"Typewriters - Working","Onsite Donation Trailer.","Free Drop-off",Reuse
16503,"VCRs/CD/DVD Players - Non-working","Electronics bin.","Free Drop-off",Recycle
16506,"VCRs/CD/DVD Players - Working","Onsite Donation Trailer.  Label working with masking/blue tape.","Free Drop-off",Reuse
16609,"Window Treatments - Non-working","Metal blinds in scrap metal bin.","Free Drop-off",Recycle
16610,"Window Treatments - Working","In good condition - Onsite Donation Trailer. Broken - Scrap Metal bin if metal, USAgain bin if fabric/cloth.","Free Drop-off",Reuse
13121,"Books - Soft Cover","Good condition: Exchange Zone. Torn/tattered: Mixed Paper bin or Discover Books Bin. Must be clean and dry. Fees apply for quantities of 1/4 cubic yard or more.","Drop-off for a Fee",Reuse
12634,"6-Pack Rings",,,
12637,"ABS Plastic",,,
12660,"Aerosol Can - Empty",,,
12673,"Aerosol Can - Non-empty",,,
12679,"Agricultural Plastics & Film",,,
12693,"Air Conditioner - Non-working",,,
12700,"Air Conditioner - Working",,,
12709,"Air Mattress - Non-working",,,
12727,Ammunition,,,
12751,Antifreeze,,,
12825,Asbestos,,,
12834,"Aseptic Packs",,,
12838,"Ashes - Grill/Fireplace",,,
12846,Asphalt,,,
12878,"Auto Glass",,,
12903,"Auto Parts & Scrap",,,
12908,"Auto Upholstery - Non-working",,,
12919,"Baby Furniture & Equipment - Non-working",,,
12920,"Baby Furniture & Equipment - Working",,,
12933,"Balloons - Used",,,
12946,"Barbeque Grill - Non-working",,,
12966,"Bathroom Fixtures",,,
12990,"Batteries - Electric Vehicle",,,
13035,"Batteries - Industrial",,,
13042,"Batteries - Solar Power Storage",,,
13048,"Beverage Containers - Mixed",,,
13056,"Bicycle - Non-working",,,
13083,"Blueprint Paper",,,
13089,"Boat Upholstery - Non-working",,,
13096,"Books - Children's",,,
13116,"Books - Hard Cover - Non-working",,,
13122,"Books - Soft Cover - Non-working",,,
13128,"Books - Textbooks",,,
13132,Bricks,,,
13133,"Bricks - Broken",,,
13145,"Bubble Envelopes - Paper or Mylar",,,
13150,"Bubble Envelopes - Plastic",,,
13155,"Bubble Wrap",,,
13180,"Building Materials - Reclaimed/Reusable",,,
12926,Burlap,,,
13185,"Cabinets - Working",,,
13210,"Cables & Wires - Working",,,
13255,"Camera Film & Slides",,,
13273,"Cardboard - Foil-lined",,,
13278,"Cardboard - Waxed",,,
13282,"Cardboard - Wet",,,
13287,Carpet,,,
13293,"Carpet Padding",,,
13299,"Cars & Boats",,,
13309,"Cassette & VHS Tapes - Commercially Made - Working",,,
13320,"Cassette & VHS Tapes - Non-working",,,
13334,"CD/DVD - Non-working/Non-commercial",,,
13337,"CD/DVD Jewel Cases",,,
13341,"Ceiling Tile",,,
16758,"Ceramics & Pottery - Broken",,,
13363,"Ceramics & Pottery - Working",,,
13373,"Child Car Seats - Non-working/Expired/Accident",,,
13374,"Child Car Seats - Working/Non-Expired/Accident Free",,,
13396,"Christmas Trees",,,
13400,"Christmas Trees - Artificial",,,
13407,"Cigarette Waste",,,
13410,"Cinder Blocks",,,
13411,"Cinder Blocks - Broken",,,
13417,"Cleaning Wipes - Used",,,
13428,"Clocks & Watches - Non-working",,,
13430,"Clocks & Watches - Working",,,
13446,"Cloth Diapers & Accessories",,,
13539,"Clothing - Maternity & Nursing",,,
16475,"Clothing - Undergarments - Non-working",,,
16476,"Clothing - Undergarments - Working",,,
13544,"Coffee Pods - Compostable",,,
13545,"Coffee Pods - Metal/Plastic",,,
13565,"Compostable Plastic Bags - BPI Certified",,,
13582,"Compressed Gas Cylinders - Refillable",,,
13601,"Compressed Gas Cylinders - Single-use/Non-working",,,
13636,Concrete,,,
13637,"Concrete With Rebar",,,
13656,"Condiment/Toiletry Packets - Empty",,,
13693,"Construction & Demolition Debris",,,
13706,"Copy Machines - Non-working",,,
13707,"Copy Machines - Working",,,
13711,"Corks - Plastic/Synthetic",,,
12743,"Dead Animals",,,
13712,"Deconstruction Services",,,
13715,"Dental Chair - Non-working",,,
13718,"Dishwasher - Non-working",,,
13719,"Dishwasher - Working",,,
13727,"Disposable Diapers & Wipes - New",,,
13728,"Disposable Diapers & Wipes - Used",,,
13738,"Drums - Metal",,,
13739,"Drums - Paper",,,
13740,"Drums - Plastic",,,
13742,"Dryer & Vacuum Lint",,,
13746,Drywall,,,
13750,"Egg Cartons - Paper - Clean",,,
13753,"Egg Cartons - Paper - Soiled",,,
13755,"Egg Cartons - Plastic",,,
13813,"Envelopes - Paper",,,
13837,"Espresso Machines - Non-working",,,
13841,"Exercise Equipment - Non-working",,,
13851,"Exit Signs - Non-working",,,
13867,Explosives,,,
13877,"Facial Tissues - Used",,,
13901,"Fire Extinguishers",,,
13903,"Fire Hoses - Non-working",,,
13908,"Flares - Marine",,,
13913,"Flares - Road",,,
13925,"Flooring - Non-working",,,
13922,"Flooring - Working",,,
13933,"Foam Padding",,,
14010,"Food Scraps",,,
14049,"Food Service Ware - Compostable - BPI Certified Products",,,
14062,"Food Service Ware - Paper Products - Poly-coated",,,
14076,"Food Service Ware - Paper Products - Uncoated",,,
14022,"Food Service Ware - Plastic Clamshells/To-Go Containers/Trays",,,
14088,"Food Service Ware - Plastic Cups & Plates",,,
14096,"Food Service Ware - Plastic Utensils",,,
14105,"Food Service Ware - Styrofoam Products",,,
14111,"Food Service Ware - To-Go Cup Lids",,,
14120,"Food Service Ware - Wood/Bamboo Products",,,
14124,"Freezer - Non-working",,,
14125,"Freezer - Working",,,
14129,"Frozen Food Boxes",,,
14140,Fuel,,,
14167,"Furniture - Non-working",,,
14185,"Game Cartridges - Non-working",,,
14219,"Garage Doors - Non-working",,,
16761,"Gel Ice Packs",,,
14227,"Gift Tissue Paper",,,
14279,"Glassware - Decorative & Kitchen - Non-working",,,
14294,"Grandma's Fruitcake",,,
15020,"Greeting Cards - Musical/Electronic Piece",,,
14307,"Hair and Fur Trimmings",,,
16763,hardware,,,
14315,"Hardware & Fasteners",,,
14412,"Hazardous Materials & Wastes",,,
14413,"Hearing Aids",,,
14417,"Helium Tanks - Empty",,,
14419,"Helium Tanks - Non-empty",,,
14432,"Holiday & Seasonal Items - Working",,,
14442,"Hoses - Garden/Rubber - Non-working",,,
14446,"Hot Tub & Accessories - Non-working",,,
14463,"Household Cleaners",,,
14483,"Houseware - Non-working",,,
14486,"Industrial Equipment",,,
14492,Inks,,,
14494,"Insulation - New/Unused",,,
14496,"Insulation - Used",,,
14505,"Jewelry - Non-working",,,
14512,"Junk Mail Opt-Out",,,
14520,"Kitchen Fixtures",,,
14526,"Knives & Shears - Non-working",,,
14570,"Lab Equipment",,,
14582,"Lab Glassware - Poor Condition",,,
14583,"Lab Glassware - Working",,,
14598,"Lab Plastics - New/Unused",,,
14599,"Lab Plastics - Used",,,
14614,Lacquers/Stains/Varnishes,,,
14619,"Lava Rock",,,
14626,"Lawnmower - Non-working",,,
14627,"Lawnmower - Working",,,
14632,"Lead Paint Chips",,,
14638,"Lead-Painted Materials",,,
14644,"Leather Remnants & Scraps",,,
14660,"Light Bulbs - Incandescent/Halogen",,,
14673,"Lighting Fixtures - Non-working",,,
14674,"Lighting Fixtures - Working",,,
14716,"Living Plants",,,
14736,"Luggage - Non-working",,,
14737,"Luggage - Working",,,
14761,"Major Household Appliances - Non-working",,,
14770,"Major Household Appliances - Working",,,
14775,Mannequins,,,
14783,Manure,,,
14788,"Marine Supplies & Equipment",,,
14822,"Maternity & Nursing Supplies - Working",,,
14826,"Mattresses & Box Springs",,,
14873,"Medical Equipment & Surplus",,,
14880,"Medical Waste",,,
14910,"Mercury Thermometers",,,
14913,"Mercury-Containing Items",,,
14916,"Metal Bottle Caps",,,
14929,"Metal Jar Lids",,,
14939,"Metal Sinks & Toilets",,,
14947,"Microscopes & Accessories - Non-working",,,
14958,"Microwave - Non-working",,,
14959,"Microwave - Working",,,
14968,"Mirror - Broken",,,
14978,"Mixed Debris",,,
15068,"Musical Instruments & Gear - Non-working",,,
15076,"Nail polish - Empty",,,
15077,"Nail polish - Non-empty",,,
15098,"Neon Lights",,,
16750,Nothing,,,
15152,"Office chairs - Non-working",,,
15159,"Office Furniture/Equipment - Working",,,
15173,"Oil-filled Heaters - Non-working",,,
15177,"Oxygen Cylinders",,,
15190,"Packaged Food - Expired/Non-working",,,
15198,"Packaged Foodgrade Liquids - Expired/ Non-working",,,
15205,"Packing Peanuts - Starch-based",,,
15216,"Packing Peanuts - Styrofoam",,,
15231,"Paint - Interior & Exterior - New/Unopened",,,
15232,"Paint - Interior & Exterior - Non-empty",,,
15237,"Paint Cans & Buckets - Empty & Dry",,,
15243,"Pallets - Plastic - Reusable",,,
15246,"Pallets - Wooden - Broken",,,
15251,"Pallets - Wooden - Working",,,
15275,"Paper - Carbon",,,
15281,"Paper - Plastic Laminated",,,
15292,"Paper Bags - Polycoated",,,
15304,"Paper Carton Containers - Plastic-coated",,,
15309,"Paper Receipts - Thermal",,,
15315,"Paper Straws",,,
15321,"Paper Towels & Napkins",,,
15364,"Personal & Beauty Care Products - New/Unused",,,
15374,"Personal Care & Beauty Packaging - Empty",,,
15398,"Pet Supplies - Working",,,
15404,"Pet Waste",,,
16759,"Pet Waste - Vegetarian",,,
15412,Photographs,,,
15420,"Pianos and Organs - Non-working",,,
15421,"Pianos and Organs - Working",,,
15425,"Pill Bottles - Empty",,,
15442,"Pillows - Bed",,,
15449,"Pillows - Decorative",,,
15448,"Pillows - Poor Condition",,,
15458,"Pizza Box - Greasy",,,
15464,"Pizza Box - Non-greasy",,,
15470,"Plant Pots - Broken",,,
15485,"Plastic Bags",,,
15515,"Plastic Bucket",,,
15518,"Plastic Corrgated Signs",,,
15537,"Plastic Film & Wrap",,,
15540,"Plastic Lids & Caps - Bottles and Jars",,,
15544,"Plastic Packaging - Blisterpak",,,
15548,"Plastic Strapping",,,
15553,"Plastic Straws",,,
15557,"Plastic Tarps",,,
15576,"Plastic Wide Mouth Container",,,
15582,"Plate Glass",,,
15590,Plexiglass,,,
15593,"Plumbing Fixtures & Supplies",,,
15598,"Polyester Batting/Filling",,,
15603,"Pool Cover - Non-working",,,
15607,"Porcelain Toilets & Sinks",,,
15626,"Pots & Pans - Non-working",,,
15637,"Propane Cylinders - 1 lb - Empty Single-use",,,
15644,"Propane Cylinders - 1 lb - Refillable",,,
15689,"Purses & Backpacks - Non-working",,,
15690,"Purses & Backpacks - Working",,,
15696,PVC,,,
15707,"Radios - Non-working",,,
15711,"Rags - Paint/Chemical/Oil Soiled",,,
15715,"Railroad Ties",,,
15724,"Refrigerator - Non-working",,,
15739,"Refrigerator - Working",,,
15743,"Reusable Bags",,,
15773,"Rigid Plastics",,,
15777,"Rock/Gravel - Clean",,,
15778,"Roofing - Asphalt Composition Shingles",,,
15779,"Roofing - Clay Tile",,,
15780,"Roofing - Concrete Tile",,,
15781,"Roofing - Tar & Gravel",,,
15782,"Roofing - Wood Shingles",,,
15783,"Roofing Materials - Reclaimed",,,
15784,"Rubber Bands",,,
15788,"Rubber Items",,,
15794,"Rugs & Mats - Non-working",,,
15795,"Rugs & Mats - Working",,,
15800,Sand,,,
15809,"Satellite Dish - Non-working",,,
15812,"Sawdust - Composite Wood/Painted Wood",,,
15816,"Sawdust - Untreated Wood",,,
15863,"Sewing Machines - Non-working",,,
15866,"Shoes - Poor Condition",,,
15891,"Shower Curtain Liners - Non-working",,,
15906,"Single-use Personal Care & Beauty Products - Used",,,
15921,"Single-use Personal Protective Equipment - Used",,,
15929,"Small Engines - Non-working",,,
16024,"Smoke & Carbon Monoxide Alarms - Non-working",,,
16034,"Snack Packaging - Composite Film",,,
16038,"Soil - Clean",,,
16039,"Soil - Contaminated",,,
16048,"Solar Panels - Non-working",,,
16058,"Solar Panels - Working",,,
16063,"Sponges - Natural",,,
16070,"Sponges - Synthetic",,,
16135,"Sporting Goods - Non-working",,,
16149,"Stove/Oven - Non-working",,,
16150,"Stove/Oven - Working",,,
16165,Straw/Hay,,,
16169,"Strawberry Baskets - Plastic",,,
16181,"Stuffed Animals",,,
16192,"Styrofoam Sheets",,,
16197,"Tape - Used",,,
16202,"Tea Bags",,,
16227,"Tennis Balls - Non-working",,,
16230,"Tents and Outdoor Gear - Non-working",,,
16246,Thermostats,,,
16252,Tile,,,
16258,"Tire/Rubber Scraps",,,
16265,Tires,,,
16274,"Tires - Bicycle",,,
16289,"Tools & Accessories - Garden - Non-working",,,
16331,"Tools & Accessories - Hand - Non-working",,,
16325,"Tools & Accessories - Power - Non-working",,,
16393,"Toys - Non-working",,,
16401,"Toys - Plastic Parts Only",,,
16426,"Toys - With Electronics - Non-working",,,
16432,"Transparency Film Plastic",,,
16440,"Transport Containers - Reusable",,,
16445,"Trash Compactor",,,
16464,Tyvek,,,
16481,"Vacuum Cleaner Bags & Filters",,,
16491,"Vacuum Cleaners - Non-working",,,
16492,"Vacuum Cleaners - Working",,,
16496,Vaporizers,,,
16512,"Video Projectors - Non-working",,,
16517,"Washer/Dryer - Non-working",,,
16524,"Washer/Dryer - Working",,,
16531,"Water Bottles - Reusable",,,
16533,"Water Coolers - Non-working",,,
16536,"Water Coolers - Working",,,
16543,"Water Filters",,,
16549,"Water Heaters - Non-working",,,
16555,"Water Heaters - Working",,,
16565,"Wax & Parchment Paper",,,
16574,"Wedding Items",,,
16588,Wigs,,,
16593,"Window Screens",,,
16614,"Windows - Working",,,
16634,"Wood - Engineered/Composite",,,
16663,"Wood - Logs",,,
16665,"Wood - Milling Services",,,
16672,"Wood - Painted",,,
16692,"Wood - Treated",,,
16698,"Wood - Untreated",,,
16702,"Wood Chips",,,
16705,"Wood Scraps - Untreated",,,
16711,"Wrapping Paper - Metallic",,,
16714,"Wrapping Paper - Non-Metallic",,,
16731,"X-Ray Film",,,
16749,"Yard Trimmings & Plant Debris",,,
