Item ID,Item Name,Notes,Disposal Method,Destination

12712,"Aluminum Cans - CRV","Currently by Appointment Only. Open to all public","Free Drop-off;Buyback Drop-off",Recycle
13079,"Bimetal Cans - CRV","Currently by Appointment Only. Open to all public","Free Drop-off;Buyback Drop-off",Recycle
14241,"Glass Bottles - CRV","Currently by Appointment Only .No porcelain, ceramics, window or mirror glass, red or blue glass, Pyrex or light bulbs.,Currently by Appointment Only. No porcelain, ceramics, window or mirror glass, red or blue glass, Pyrex or light bulbs.","Free Drop-off;Buyback Drop-off",Recycle
12751,Antifreeze,"Limit is 10 gallons in 5 gallon capacity containers or smaller with screw-top lids. SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off","Safe Disposal"
12869,"Audio & Visual Equipment - Non-working","The SMaRT Station serves  Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
12980,"Batteries - Automotive or Boat","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13010,"Batteries - Household - Non-rechargeable","Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13030,"Batteries - Household - Rechargeable (up to 5 lbs)","Please note that the SMaRT Station serves  Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13068,"Bicycle - Scrap & Parts","Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13076,"Bimetal - Non-CRV","Please note that the SMaRT Station serves  Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13265,Cardboard,"Currently by Appointment Only. Open to all public","Free Drop-off",Recycle
13391,"Christmas Lights - Non-working","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13527,"Clothing - Good Condition","Place bagged items in the  USAgain box.","Free Drop-off",Reuse
13611,"Computer Accessories - Non-working","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13621,"Computer Monitors - Non-working","There is a limit of four (4) monitors per drop off. The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13631,"Computers - Non-working","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13703,"Cooking Oil/Grease/Fats","Large amounts of cooking oil:  Pour into an unbreakable bottle with a screw-top lid and bring to the SMaRT Station for recycling. Limit is 10 gallons in 5 gallon capacity containers or smaller with screw-top lids. The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13750,"Egg Cartons - Paper - Clean","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13806,"Electronics - Non-working","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
13899,"Ferrous Scrap Metal/Steel","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
14202,"Gaming Systems & Accessories - Non-working","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
14262,"Glass Bottles & Jars - Non-CRV","No porcelain, ceramics, window or mirror glass, red or blue glass, Pyrex or light bulbs. Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
14653,"Light Bulbs - CFLs","This item is hazardous and must be disposed of properly.","Free Drop-off","Safe Disposal"
14656,"Light Bulbs - Fluorescent Tubes","This item is hazardous and must be disposed of properly.","Free Drop-off","Safe Disposal"
14910,"Mercury Thermometers","This item is hazardous and must be disposed of properly.","Free Drop-off","Safe Disposal"
14913,"Mercury-Containing Items","Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off","Safe Disposal"
14925,"Metal Cans - Non-CRV","Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
14958,"Microwave - Non-working","Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off","Safe Disposal"
15004,"Motor Oil","Limit is 10 gallons in 5 gallon capacity containers or smaller with screw-top lids.","Free Drop-off",Recycle
15016,"Moving Boxes & Packing Materials","No food contaminated paper, foil paper or thermal paper. Staples and tape are ok.","Free Drop-off",Recycle
15092,"Needles & Syringes","This item is hazardous and must be disposed of properly. Place sharps in biohazard or hard plastic container with screw-top lid marked \sharps\.","Free Drop-off","Safe Disposal"
15144,"Non-ferrous Scrap Metal","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
15167,"Oil Filters","The SMaRT Station serves  Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
15231,"Paint - Interior & Exterior - New/Unopened","Must be in original container. Drop off is Monday through Friday.","Free Drop-off",Recycle
15232,"Paint - Interior & Exterior - Non-empty","Must be in original container. Drop off is Monday through Friday.","Free Drop-off",Recycle
15334,"Paperboard Boxes/Tubes","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
15407,Phonebooks,"No food contaminated paper, foil paper or thermal paper. Staples and tape are ok.","Free Drop-off",Recycle
15476,"Plant Pots - Plastic","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
15511,"Plastic Bottle - Non-CRV","Please leave caps on bottles.","Free Drop-off",Recycle
15576,"Plastic Wide Mouth Container","Please leave caps on bottles.","Free Drop-off",Recycle
15626,"Pots & Pans - Non-working","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
15633,"Printers/Faxes - Non-working","Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
15856,"Scrap Metal","The SMaRT Station serves  Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
15987,"Small Household Appliances - Non-working","Drop off this item for recycling. The SMaRT Station does not charge residents for drop-off of small appliances.Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
16220,"Television - Non-working","There is a limit of four (4) televisions per drop off. Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
16243,"Textiles - Good Condition/Size","Call to confirm program is running. Old clothing donation bins are not being serviced due to COVID-19 concerns. Until they are serviced again, place non-donatable clothing or fabric in the garbage or donate elsewhere.","Free Drop-off",Reuse
16246,Thermostats,"This item is hazardous and must be disposed of properly. Thermostat collection area.","Free Drop-off",Recycle
16503,"VCRs/CD/DVD Players - Non-working","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Free Drop-off",Recycle
12693,"Air Conditioner - Non-working","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
12846,Asphalt,"Collects Asphalt roofing material, shingles, asphalt that does not meet the specifications of “clean asphalt”. Clean asphalt and grindings less than 2’x2’x3”. No garbage, dirt, excess wire, pipe or rebar.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only. Call for Fee Information","Drop-off for a Fee",Landfill
12954,"Bath Tub","Call or check online for fee information. The SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
12966,"Bathroom Fixtures","Call or check online for fee information. The SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
13089,"Boat Upholstery - Non-working","The SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
13132,Bricks,"Call or check online for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
13133,"Bricks - Broken","Call for fee information.  Please note that the SMaRT Station serves  Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
13287,Carpet,"Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
13293,"Carpet Padding","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
13341,"Ceiling Tile","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
13410,"Cinder Blocks","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
13411,"Cinder Blocks - Broken","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
13636,Concrete,"Call for fee information. Clean concrete and rock less than 2’x2’x4”. No garbage, dirt, excess wire, pipe or rebar. Concrete contaminated with excess pipe, wire and rebar, or mixed with other Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
13637,"Concrete With Rebar","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
13706,"Copy Machines - Non-working","Drop off this item for recycling. Always call ahead. Fees may apply. The SMaRT Station charges fees on large appliances and items with coolant such as air conditioners and refrigerators. The SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
13718,"Dishwasher - Non-working","Drop off this item for recycling. Always call ahead. Fees may apply. The SMaRT Station charges fees on large appliances and items with coolant such as air conditioners and refrigerators. The SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
13746,Drywall,"Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
13933,"Foam Padding","Call for fee information.  Please note that the SMaRT Station serves  Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
14124,"Freezer - Non-working","Call for fee information. Drop off this item for recycling. Always call ahead. Fees may apply. The SMaRT Station charges fees on large appliances and items with coolant such as air conditioners and refrigerators.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
14619,"Lava Rock","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
14751,Magazines,"Due to a decline in the paper recycling market, paper will no longer be accepted at the SMaRT Station Center. Curbside paper collection is not affected. For curbside: No food contaminated paper, foil paper or thermal paper. Staples and tape are ok. Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
14761,"Major Household Appliances - Non-working","The SMaRT Station charges fees on large appliances and items with coolant such as air conditioners and refrigerators.  Please note that the SMaRT Station serves  Mountain View and Sunnyvale residents only. Call for fee information.","Drop-off for a Fee",Recycle
14826,"Mattresses & Box Springs","*Mattresses from residents and qualifying under the California “bye bye mattress” program are not charged a fee. Call for fee information. Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only. Limit: up to 10 units","Drop-off for a Fee",Recycle
14935,"Metal Pipe","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
14939,"Metal Sinks & Toilets","Call for fee information.  Please note that the SMaRT Station serves  Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
14978,"Mixed Debris","Call for fee information.  Please note that the SMaRT Station serves  Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
15243,"Pallets - Plastic - Reusable","Clean wood is segregated, unpainted, untreated pallets, wood and lumber pieces up to 6” in diameter and 6’ in length. Material must be free of metal and paper. Material must not be banded bundled tied or wrapped. Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
15246,"Pallets - Wooden - Broken","Clean wood is segregated, unpainted, untreated pallets, wood and lumber pieces up to 6” in diameter and 6’ in length. Material must be free of metal and paper. Material must not be banded bundled tied or wrapped. Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
15266,Paper,"Due to a decline in the paper recycling market, paper will no longer be accepted at the SMaRT Station Center. Curbside paper collection is not affected. For curbside: No food contaminated paper, foil paper or thermal paper. Staples and tape are ok.","Drop-off for a Fee",Recycle
15607,"Porcelain Toilets & Sinks","Considered demolition debris. Call for Fee informatio. The SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
15724,"Refrigerator - Non-working","Drop off this item for recycling. Always call ahead. Fees may apply. The SMaRT Station charges fees on large appliances and items with coolant such as air conditioners and refrigerators. Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
15777,"Rock/Gravel - Clean","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
15778,"Roofing - Asphalt Composition Shingles","Asphalt roofing material, shingles, asphalt that does not meet the specifications of “clean asphalt”. Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
15779,"Roofing - Clay Tile","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
15780,"Roofing - Concrete Tile","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
15781,"Roofing - Tar & Gravel","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
15782,"Roofing - Wood Shingles","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
16038,"Soil - Clean","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
16149,"Stove/Oven - Non-working","Call for fee information. Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
16265,Tires,"There is a limit of 4 tires per load. Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
16445,"Trash Compactor","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
16517,"Washer/Dryer - Non-working","Drop off this item for recycling. Fees may apply. The SMaRT Station charges fees on large appliances and items with coolant such as air conditioners and refrigerators. Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
16533,"Water Coolers - Non-working","Call for fee information. Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
16549,"Water Heaters - Non-working","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
16593,"Window Screens","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Recycle
16634,"Wood - Engineered/Composite","Clean wood only or else it is considered construction debris. Clean wood is segregated, unpainted, untreated pallets, wood and lumber pieces up to 6” in diameter and 6’ in length. Material must be free of metal and paper. Material must not be banded bundled tied or wrapped. Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Landfill
16698,"Wood - Untreated","Clean wood only or else it is considered construction debris. Clean wood is segregated, unpainted, untreated pallets, wood and lumber pieces up to 6” in diameter and 6’ in length. Material must be free of metal and paper. Material must not be banded bundled tied or wrapped. Call for fee information.  Please note that the SMaRT Station serves  Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Compost
16702,"Wood Chips","Clean wood only or else it is considered construction debris. Clean wood is segregated, unpainted, untreated pallets, wood and lumber pieces up to 6” in diameter and 6’ in length. Material must be free of metal and paper. Material must not be banded bundled tied or wrapped. Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Compost
16705,"Wood Scraps - Untreated","Considered construction debris. Clean wood is segregated, unpainted, untreated pallets, wood and lumber pieces up to 6” in diameter and 6’ in length. Material must be free of metal and paper. Material must not be banded bundled tied or wrapped. Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Compost
16749,"Yard Trimmings & Plant Debris","Call for fee information.  Please note that the SMaRT Station serves Mountain View and Sunnyvale residents only.","Drop-off for a Fee",Compost
15495,"Plastic Bottle - CRV","Currently by Appointment Only. Please leave caps on bottles.","Buyback Drop-off",Recycle
12634,"6-Pack Rings",,,
12637,"ABS Plastic",,,
12660,"Aerosol Can - Empty",,,
12673,"Aerosol Can - Non-empty",,,
12679,"Agricultural Plastics & Film",,,
12700,"Air Conditioner - Working",,,
12709,"Air Mattress - Non-working",,,
12720,"Aluminum Foil & Pans - Clean",,,
12727,Ammunition,,,
12782,"Arts and Crafts Supplies & Materials",,,
12825,Asbestos,,,
12834,"Aseptic Packs",,,
12838,"Ashes - Grill/Fireplace",,,
12871,"Audio & Visual Equipment - Working",,,
12878,"Auto Glass",,,
12903,"Auto Parts & Scrap",,,
12908,"Auto Upholstery - Non-working",,,
12919,"Baby Furniture & Equipment - Non-working",,,
12920,"Baby Furniture & Equipment - Working",,,
12933,"Balloons - Used",,,
12946,"Barbeque Grill - Non-working",,,
12990,"Batteries - Electric Vehicle",,,
13035,"Batteries - Industrial",,,
13042,"Batteries - Solar Power Storage",,,
13048,"Beverage Containers - Mixed",,,
13056,"Bicycle - Non-working",,,
13069,"Bicycle - Working",,,
13083,"Blueprint Paper",,,
13096,"Books - Children's",,,
13108,"Books - Hard Cover",,,
13116,"Books - Hard Cover - Non-working",,,
13121,"Books - Soft Cover",,,
13122,"Books - Soft Cover - Non-working",,,
13128,"Books - Textbooks",,,
13145,"Bubble Envelopes - Paper or Mylar",,,
13150,"Bubble Envelopes - Plastic",,,
13155,"Bubble Wrap",,,
13180,"Building Materials - Reclaimed/Reusable",,,
12926,Burlap,,,
13185,"Cabinets - Working",,,
13209,"Cables & Wires - Non-working",,,
13210,"Cables & Wires - Working",,,
13255,"Camera Film & Slides",,,
13258,"Cameras & Camcorders - Non-working",,,
13225,"Cameras & Camcorders - Working",,,
13273,"Cardboard - Foil-lined",,,
13278,"Cardboard - Waxed",,,
13282,"Cardboard - Wet",,,
13299,"Cars & Boats",,,
13309,"Cassette & VHS Tapes - Commercially Made - Working",,,
13320,"Cassette & VHS Tapes - Non-working",,,
13328,"CD/DVD - Commercially Made - Working",,,
13334,"CD/DVD - Non-working/Non-commercial",,,
13337,"CD/DVD Jewel Cases",,,
13347,"Cell Phones - Non-working",,,
13351,"Cell Phones - Working",,,
16758,"Ceramics & Pottery - Broken",,,
13363,"Ceramics & Pottery - Working",,,
13373,"Child Car Seats - Non-working/Expired/Accident",,,
13374,"Child Car Seats - Working/Non-Expired/Accident Free",,,
13392,"Christmas Lights - Working",,,
13396,"Christmas Trees",,,
13400,"Christmas Trees - Artificial",,,
13407,"Cigarette Waste",,,
13417,"Cleaning Wipes - Used",,,
13428,"Clocks & Watches - Non-working",,,
13430,"Clocks & Watches - Working",,,
13446,"Cloth Diapers & Accessories",,,
13449,"Clothes Hangers - Metal - Working",,,
13457,"Clothes Hangers - Non-working",,,
13465,"Clothes Hangers - Working",,,
13490,"Clothing - Children's",,,
13539,"Clothing - Maternity & Nursing",,,
13500,"Clothing - Poor Condition",,,
16475,"Clothing - Undergarments - Non-working",,,
16476,"Clothing - Undergarments - Working",,,
13544,"Coffee Pods - Compostable",,,
13545,"Coffee Pods - Metal/Plastic",,,
13562,Collectibles,,,
13565,"Compostable Plastic Bags - BPI Certified",,,
13582,"Compressed Gas Cylinders - Refillable",,,
13601,"Compressed Gas Cylinders - Single-use/Non-working",,,
13612,"Computer Accessories - Working",,,
13622,"Computer Monitors - Working",,,
13633,"Computers - Working",,,
13656,"Condiment/Toiletry Packets - Empty",,,
13693,"Construction & Demolition Debris",,,
13707,"Copy Machines - Working",,,
13710,"Corks - Natural",,,
13711,"Corks - Plastic/Synthetic",,,
12743,"Dead Animals",,,
13712,"Deconstruction Services",,,
13715,"Dental Chair - Non-working",,,
13719,"Dishwasher - Working",,,
13727,"Disposable Diapers & Wipes - New",,,
13728,"Disposable Diapers & Wipes - Used",,,
13735,Doors,,,
13738,"Drums - Metal",,,
13739,"Drums - Paper",,,
13740,"Drums - Plastic",,,
13742,"Dryer & Vacuum Lint",,,
13753,"Egg Cartons - Paper - Soiled",,,
13755,"Egg Cartons - Plastic",,,
13810,"Electronics - Working",,,
13813,"Envelopes - Paper",,,
13837,"Espresso Machines - Non-working",,,
13841,"Exercise Equipment - Non-working",,,
13849,"Exercise Equipment - Working",,,
13851,"Exit Signs - Non-working",,,
13867,Explosives,,,
13873,Eyeglasses,,,
13877,"Facial Tissues - Used",,,
13901,"Fire Extinguishers",,,
13903,"Fire Hoses - Non-working",,,
13908,"Flares - Marine",,,
13913,"Flares - Road",,,
13925,"Flooring - Non-working",,,
13922,"Flooring - Working",,,
13945,"Food for Donation",,,
14010,"Food Scraps",,,
14049,"Food Service Ware - Compostable - BPI Certified Products",,,
14062,"Food Service Ware - Paper Products - Poly-coated",,,
14076,"Food Service Ware - Paper Products - Uncoated",,,
14022,"Food Service Ware - Plastic Clamshells/To-Go Containers/Trays",,,
14088,"Food Service Ware - Plastic Cups & Plates",,,
14096,"Food Service Ware - Plastic Utensils",,,
14105,"Food Service Ware - Styrofoam Products",,,
14111,"Food Service Ware - To-Go Cup Lids",,,
14120,"Food Service Ware - Wood/Bamboo Products",,,
14125,"Freezer - Working",,,
14129,"Frozen Food Boxes",,,
14140,Fuel,,,
14167,"Furniture - Non-working",,,
14176,"Furniture - Small - Working",,,
14178,"Furniture - Working",,,
14185,"Game Cartridges - Non-working",,,
14186,"Game Cartridges -Working",,,
14217,"Gaming Systems & Accessories - Working",,,
14219,"Garage Doors - Non-working",,,
16761,"Gel Ice Packs",,,
14227,"Gift Tissue Paper",,,
14279,"Glassware - Decorative & Kitchen - Non-working",,,
14292,"Glassware - Decorative & Kitchen - Working",,,
14294,"Grandma's Fruitcake",,,
15020,"Greeting Cards - Musical/Electronic Piece",,,
14298,"Greeting Cards - Unused",,,
14307,"Hair and Fur Trimmings",,,
16763,hardware,,,
14315,"Hardware & Fasteners",,,
14412,"Hazardous Materials & Wastes",,,
14413,"Hearing Aids",,,
14417,"Helium Tanks - Empty",,,
14419,"Helium Tanks - Non-empty",,,
14432,"Holiday & Seasonal Items - Working",,,
14442,"Hoses - Garden/Rubber - Non-working",,,
14446,"Hot Tub & Accessories - Non-working",,,
14463,"Household Cleaners",,,
14483,"Houseware - Non-working",,,
14484,"Houseware - Working",,,
14486,"Industrial Equipment",,,
14490,"Ink Cartridges",,,
14492,Inks,,,
14494,"Insulation - New/Unused",,,
14496,"Insulation - Used",,,
14501,Jewelry,,,
14505,"Jewelry - Non-working",,,
14512,"Junk Mail Opt-Out",,,
14516,Keys,,,
14520,"Kitchen Fixtures",,,
14526,"Knives & Shears - Non-working",,,
14570,"Lab Equipment",,,
14582,"Lab Glassware - Poor Condition",,,
14583,"Lab Glassware - Working",,,
14598,"Lab Plastics - New/Unused",,,
14599,"Lab Plastics - Used",,,
14614,Lacquers/Stains/Varnishes,,,
14626,"Lawnmower - Non-working",,,
14627,"Lawnmower - Working",,,
14632,"Lead Paint Chips",,,
14638,"Lead-Painted Materials",,,
14644,"Leather Remnants & Scraps",,,
14660,"Light Bulbs - Incandescent/Halogen",,,
14666,"Light Bulbs - LED",,,
14673,"Lighting Fixtures - Non-working",,,
14674,"Lighting Fixtures - Working",,,
14700,"Linens/Blankets/Towels - Good Condition",,,
14699,"Linens/Blankets/Towels - Poor Condition",,,
14716,"Living Plants",,,
14736,"Luggage - Non-working",,,
14737,"Luggage - Working",,,
14770,"Major Household Appliances - Working",,,
14775,Mannequins,,,
14783,Manure,,,
14788,"Marine Supplies & Equipment",,,
14822,"Maternity & Nursing Supplies - Working",,,
14841,Medals/Trophies/Ribbons,,,
14873,"Medical Equipment & Surplus",,,
14880,"Medical Waste",,,
14906,Medications,,,
14916,"Metal Bottle Caps",,,
14929,"Metal Jar Lids",,,
14947,"Microscopes & Accessories - Non-working",,,
14959,"Microwave - Working",,,
14968,"Mirror - Broken",,,
15068,"Musical Instruments & Gear - Non-working",,,
15069,"Musical Instruments & Gear - Working",,,
15076,"Nail polish - Empty",,,
15077,"Nail polish - Non-empty",,,
15098,"Neon Lights",,,
15106,Newspaper,,,
16750,Nothing,,,
15152,"Office chairs - Non-working",,,
15159,"Office Furniture/Equipment - Working",,,
15173,"Oil-filled Heaters - Non-working",,,
15177,"Oxygen Cylinders",,,
15190,"Packaged Food - Expired/Non-working",,,
15198,"Packaged Foodgrade Liquids - Expired/ Non-working",,,
15205,"Packing Peanuts - Starch-based",,,
15216,"Packing Peanuts - Styrofoam",,,
15237,"Paint Cans & Buckets - Empty & Dry",,,
15251,"Pallets - Wooden - Working",,,
15275,"Paper - Carbon",,,
15281,"Paper - Plastic Laminated",,,
15896,"Paper - Shredded",,,
15288,"Paper Bags",,,
15292,"Paper Bags - Polycoated",,,
15304,"Paper Carton Containers - Plastic-coated",,,
15309,"Paper Receipts - Thermal",,,
15315,"Paper Straws",,,
15321,"Paper Towels & Napkins",,,
15364,"Personal & Beauty Care Products - New/Unused",,,
15374,"Personal Care & Beauty Packaging - Empty",,,
15398,"Pet Supplies - Working",,,
15404,"Pet Waste",,,
16759,"Pet Waste - Vegetarian",,,
15412,Photographs,,,
15420,"Pianos and Organs - Non-working",,,
15421,"Pianos and Organs - Working",,,
15425,"Pill Bottles - Empty",,,
15442,"Pillows - Bed",,,
15449,"Pillows - Decorative",,,
15448,"Pillows - Poor Condition",,,
15458,"Pizza Box - Greasy",,,
15464,"Pizza Box - Non-greasy",,,
15470,"Plant Pots - Broken",,,
15472,"Plant Pots - Ceramic",,,
15485,"Plastic Bags",,,
15515,"Plastic Bucket",,,
15518,"Plastic Corrgated Signs",,,
15537,"Plastic Film & Wrap",,,
15540,"Plastic Lids & Caps - Bottles and Jars",,,
15544,"Plastic Packaging - Blisterpak",,,
15548,"Plastic Strapping",,,
15553,"Plastic Straws",,,
15557,"Plastic Tarps",,,
15582,"Plate Glass",,,
15590,Plexiglass,,,
15593,"Plumbing Fixtures & Supplies",,,
15598,"Polyester Batting/Filling",,,
15603,"Pool Cover - Non-working",,,
15625,"Pots & Pans - Working",,,
15634,"Printers/Faxes - Working",,,
15637,"Propane Cylinders - 1 lb - Empty Single-use",,,
15644,"Propane Cylinders - 1 lb - Refillable",,,
15689,"Purses & Backpacks - Non-working",,,
15690,"Purses & Backpacks - Working",,,
15696,PVC,,,
15707,"Radios - Non-working",,,
15711,"Rags - Paint/Chemical/Oil Soiled",,,
15715,"Railroad Ties",,,
15721,Records,,,
15739,"Refrigerator - Working",,,
15743,"Reusable Bags",,,
15773,"Rigid Plastics",,,
15783,"Roofing Materials - Reclaimed",,,
15784,"Rubber Bands",,,
15788,"Rubber Items",,,
15794,"Rugs & Mats - Non-working",,,
15795,"Rugs & Mats - Working",,,
15800,Sand,,,
15809,"Satellite Dish - Non-working",,,
15812,"Sawdust - Composite Wood/Painted Wood",,,
15816,"Sawdust - Untreated Wood",,,
15835,"School/Office Supplies - Working",,,
15861,"Sewing Machine - Working",,,
15863,"Sewing Machines - Non-working",,,
15883,"Shoes - Good Condition",,,
15866,"Shoes - Poor Condition",,,
15891,"Shower Curtain Liners - Non-working",,,
15906,"Single-use Personal Care & Beauty Products - Used",,,
15921,"Single-use Personal Protective Equipment - Used",,,
15929,"Small Engines - Non-working",,,
16017,"Small Household Appliances - Working",,,
16024,"Smoke & Carbon Monoxide Alarms - Non-working",,,
16034,"Snack Packaging - Composite Film",,,
16039,"Soil - Contaminated",,,
16048,"Solar Panels - Non-working",,,
16058,"Solar Panels - Working",,,
16063,"Sponges - Natural",,,
16070,"Sponges - Synthetic",,,
16135,"Sporting Goods - Non-working",,,
16136,"Sporting Goods - Working",,,
16150,"Stove/Oven - Working",,,
16165,Straw/Hay,,,
16169,"Strawberry Baskets - Plastic",,,
16181,"Stuffed Animals",,,
16191,"Styrofoam Blocks",,,
16192,"Styrofoam Sheets",,,
16197,"Tape - Used",,,
16202,"Tea Bags",,,
16210,Telephones,,,
16222,"Television - Working",,,
16227,"Tennis Balls - Non-working",,,
16230,"Tents and Outdoor Gear - Non-working",,,
16252,Tile,,,
